[2020-04-09 02:01:12,260] - new-packsge - INFO - 正在下载文件: routeros-mipsbe-6.46.5.npk
[2020-04-09 02:01:12,260] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-mipsbe-6.46.5.npk 
[2020-04-09 02:11:04,781] - new-packsge - INFO - routeros-mipsbe-6.46.5.npk 文件大小:  11.20MB
[2020-04-09 02:11:04,793] - new-packsge - INFO - routeros-mipsbe-6.46.5.npk 文件下载完成..
[2020-04-09 02:11:07,799] - new-packsge - INFO - 正在下载文件: all_packages-mipsbe-6.46.5.zip
[2020-04-09 02:11:07,799] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-mipsbe-6.46.5.zip 
[2020-04-09 02:11:55,444] - new-packsge - INFO - all_packages-mipsbe-6.46.5.zip 文件大小:  14.75MB
[2020-04-09 02:11:55,447] - new-packsge - INFO - all_packages-mipsbe-6.46.5.zip 文件下载完成..
[2020-04-09 02:11:58,452] - new-packsge - INFO - 正在下载文件: routeros-smips-6.46.5.npk
[2020-04-09 02:11:58,452] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-smips-6.46.5.npk 
[2020-04-09 02:15:40,124] - new-packsge - INFO - routeros-smips-6.46.5.npk 文件大小:  7.30MB
[2020-04-09 02:15:40,132] - new-packsge - INFO - routeros-smips-6.46.5.npk 文件下载完成..
[2020-04-09 02:15:43,137] - new-packsge - INFO - 正在下载文件: all_packages-smips-6.46.5.zip
[2020-04-09 02:15:43,137] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-smips-6.46.5.zip 
[2020-04-09 02:18:32,069] - new-packsge - INFO - all_packages-smips-6.46.5.zip 文件大小:  7.42MB
[2020-04-09 02:18:32,078] - new-packsge - INFO - all_packages-smips-6.46.5.zip 文件下载完成..
[2020-04-09 02:18:35,083] - new-packsge - INFO - 正在下载文件: routeros-tile-6.46.5.npk
[2020-04-09 02:18:35,083] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-tile-6.46.5.npk 
[2020-04-09 02:27:06,322] - new-packsge - INFO - routeros-tile-6.46.5.npk 文件大小:  16.44MB
[2020-04-09 02:27:06,337] - new-packsge - INFO - routeros-tile-6.46.5.npk 文件下载完成..
[2020-04-09 02:27:09,343] - new-packsge - INFO - 正在下载文件: all_packages-tile-6.46.5.zip
[2020-04-09 02:27:09,343] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-tile-6.46.5.zip 
[2020-04-09 02:27:23,786] - new-packsge - INFO - all_packages-tile-6.46.5.zip 文件大小:  17.64MB
[2020-04-09 02:27:23,802] - new-packsge - INFO - all_packages-tile-6.46.5.zip 文件下载完成..
[2020-04-09 02:27:26,808] - new-packsge - INFO - 正在下载文件: dude-6.46.5-tile.npk
[2020-04-09 02:27:26,808] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/dude-6.46.5-tile.npk 
[2020-04-09 02:27:43,303] - new-packsge - INFO - dude-6.46.5-tile.npk 文件大小:  1.68MB
[2020-04-09 02:27:43,306] - new-packsge - INFO - dude-6.46.5-tile.npk 文件下载完成..
[2020-04-09 02:27:46,310] - new-packsge - INFO - 正在下载文件: routeros-powerpc-6.46.5.npk
[2020-04-09 02:27:46,310] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-powerpc-6.46.5.npk 
[2020-04-09 02:29:37,180] - new-packsge - INFO - routeros-powerpc-6.46.5.npk 文件大小:  16.83MB
[2020-04-09 02:29:37,199] - new-packsge - INFO - routeros-powerpc-6.46.5.npk 文件下载完成..
[2020-04-09 02:29:40,204] - new-packsge - INFO - 正在下载文件: all_packages-ppc-6.46.5.zip
[2020-04-09 02:29:40,204] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-ppc-6.46.5.zip 
[2020-04-09 02:31:08,628] - new-packsge - INFO - all_packages-ppc-6.46.5.zip 文件大小:  18.16MB
[2020-04-09 02:31:08,637] - new-packsge - INFO - all_packages-ppc-6.46.5.zip 文件下载完成..
[2020-04-09 02:31:11,642] - new-packsge - INFO - 正在下载文件: routeros-arm-6.46.5.npk
[2020-04-09 02:31:11,643] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-arm-6.46.5.npk 
[2020-04-09 02:31:24,612] - new-packsge - INFO - routeros-arm-6.46.5.npk 文件大小:  11.65MB
[2020-04-09 02:31:24,624] - new-packsge - INFO - routeros-arm-6.46.5.npk 文件下载完成..
[2020-04-09 02:31:27,629] - new-packsge - INFO - 正在下载文件: all_packages-arm-6.46.5.zip
[2020-04-09 02:31:27,629] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-arm-6.46.5.zip 
[2020-04-09 02:34:38,227] - new-packsge - INFO - all_packages-arm-6.46.5.zip 文件大小:  13.25MB
[2020-04-09 02:34:38,240] - new-packsge - INFO - all_packages-arm-6.46.5.zip 文件下载完成..
[2020-04-09 02:34:41,245] - new-packsge - INFO - 正在下载文件: dude-6.46.5-arm.npk
[2020-04-09 02:34:41,245] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/dude-6.46.5-arm.npk 
[2020-04-09 02:34:48,000] - new-packsge - INFO - dude-6.46.5-arm.npk 文件大小:  1.37MB
[2020-04-09 02:34:48,001] - new-packsge - INFO - dude-6.46.5-arm.npk 文件下载完成..
[2020-04-09 02:34:51,006] - new-packsge - INFO - 正在下载文件: routeros-x86-6.46.5.npk
[2020-04-09 02:34:51,007] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-x86-6.46.5.npk 
[2020-04-09 02:35:33,843] - new-packsge - INFO - routeros-x86-6.46.5.npk 文件大小:  19.77MB
[2020-04-09 02:35:33,853] - new-packsge - INFO - routeros-x86-6.46.5.npk 文件下载完成..
[2020-04-09 02:35:36,859] - new-packsge - INFO - 正在下载文件: all_packages-x86-6.46.5.zip
[2020-04-09 02:35:36,859] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-x86-6.46.5.zip 
[2020-04-09 02:36:51,720] - new-packsge - INFO - all_packages-x86-6.46.5.zip 文件大小:  22.47MB
[2020-04-09 02:36:51,742] - new-packsge - INFO - all_packages-x86-6.46.5.zip 文件下载完成..
[2020-04-09 02:36:54,747] - new-packsge - INFO - 正在下载文件: mikrotik-6.46.5.iso
[2020-04-09 02:36:54,747] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/mikrotik-6.46.5.iso 
[2020-04-09 02:39:19,823] - new-packsge - INFO - mikrotik-6.46.5.iso 文件大小:  25.79MB
[2020-04-09 02:39:19,848] - new-packsge - INFO - mikrotik-6.46.5.iso 文件下载完成..
[2020-04-09 02:39:22,853] - new-packsge - INFO - 正在下载文件: dude-6.46.5.npk
[2020-04-09 02:39:22,853] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/dude-6.46.5.npk 
[2020-04-09 02:39:26,051] - new-packsge - INFO - dude-6.46.5.npk 文件大小:  1.46MB
[2020-04-09 02:39:26,052] - new-packsge - INFO - dude-6.46.5.npk 文件下载完成..
[2020-04-09 02:39:29,057] - new-packsge - INFO - 正在下载文件: routeros-mmips-6.46.5.npk
[2020-04-09 02:39:29,057] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/routeros-mmips-6.46.5.npk 
[2020-04-09 02:39:59,349] - new-packsge - INFO - routeros-mmips-6.46.5.npk 文件大小:  9.71MB
[2020-04-09 02:39:59,361] - new-packsge - INFO - routeros-mmips-6.46.5.npk 文件下载完成..
[2020-04-09 02:40:02,366] - new-packsge - INFO - 正在下载文件: all_packages-mmips-6.46.5.zip
[2020-04-09 02:40:02,366] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/all_packages-mmips-6.46.5.zip 
[2020-04-09 02:40:11,870] - new-packsge - INFO - all_packages-mmips-6.46.5.zip 文件大小:  11.11MB
[2020-04-09 02:40:11,881] - new-packsge - INFO - all_packages-mmips-6.46.5.zip 文件下载完成..
[2020-04-09 02:40:14,886] - new-packsge - INFO - 正在下载文件: dude-6.46.5-mmips.npk
[2020-04-09 02:40:14,886] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/dude-6.46.5-mmips.npk 
[2020-04-09 02:41:01,707] - new-packsge - INFO - dude-6.46.5-mmips.npk 文件大小:  1.34MB
[2020-04-09 02:41:01,708] - new-packsge - INFO - dude-6.46.5-mmips.npk 文件下载完成..
[2020-04-09 02:41:04,713] - new-packsge - INFO - 正在下载文件: netinstall-6.46.5.zip
[2020-04-09 02:41:04,713] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/netinstall-6.46.5.zip 
[2020-04-09 02:41:15,500] - new-packsge - INFO - netinstall-6.46.5.zip 文件大小:  22.76MB
[2020-04-09 02:41:15,524] - new-packsge - INFO - netinstall-6.46.5.zip 文件下载完成..
[2020-04-09 02:41:18,528] - new-packsge - INFO - 正在下载文件: dude-install-6.46.5.exe
[2020-04-09 02:41:18,529] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/dude-install-6.46.5.exe 
[2020-04-09 02:41:30,490] - new-packsge - INFO - dude-install-6.46.5.exe 文件大小:  2.14MB
[2020-04-09 02:41:30,492] - new-packsge - INFO - dude-install-6.46.5.exe 文件下载完成..
[2020-04-09 02:41:33,498] - new-packsge - INFO - 正在下载文件: chr-6.46.5.vhdx
[2020-04-09 02:41:33,498] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/chr-6.46.5.vhdx 
[2020-04-09 02:42:28,427] - new-packsge - INFO - chr-6.46.5.vhdx 文件大小:  72.00MB
[2020-04-09 02:42:28,461] - new-packsge - INFO - chr-6.46.5.vhdx 文件下载完成..
[2020-04-09 02:42:31,466] - new-packsge - INFO - 正在下载文件: chr-6.46.5.vmdk
[2020-04-09 02:42:31,466] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/chr-6.46.5.vmdk 
[2020-04-09 02:43:17,403] - new-packsge - INFO - chr-6.46.5.vmdk 文件大小:  33.88MB
[2020-04-09 02:43:17,420] - new-packsge - INFO - chr-6.46.5.vmdk 文件下载完成..
[2020-04-09 02:43:20,425] - new-packsge - INFO - 正在下载文件: chr-6.46.5.vdi
[2020-04-09 02:43:20,425] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/chr-6.46.5.vdi 
[2020-04-09 02:43:38,169] - new-packsge - INFO - chr-6.46.5.vdi 文件大小:  37.00MB
[2020-04-09 02:43:38,188] - new-packsge - INFO - chr-6.46.5.vdi 文件下载完成..
[2020-04-09 02:43:41,193] - new-packsge - INFO - 正在下载文件: chr-6.46.5.ova
[2020-04-09 02:43:41,193] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/chr-6.46.5.ova 
[2020-04-09 02:44:01,767] - new-packsge - INFO - chr-6.46.5.ova 文件大小:  32.70MB
[2020-04-09 02:44:01,784] - new-packsge - INFO - chr-6.46.5.ova 文件下载完成..
[2020-04-09 02:44:04,789] - new-packsge - INFO - 正在下载文件: chr-6.46.5.img.zip
[2020-04-09 02:44:04,790] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.5/chr-6.46.5.img.zip 
[2020-04-09 02:44:57,653] - new-packsge - INFO - chr-6.46.5.img.zip 文件大小:  32.39MB
[2020-04-09 02:44:57,683] - new-packsge - INFO - chr-6.46.5.img.zip 文件下载完成..
[2020-04-29 02:01:11,595] - new-packsge - INFO - 正在下载文件: routeros-mipsbe-6.46.6.npk
[2020-04-29 02:01:11,596] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-mipsbe-6.46.6.npk 
[2020-04-29 02:03:20,528] - new-packsge - INFO - routeros-mipsbe-6.46.6.npk 文件大小:  11.23MB
[2020-04-29 02:03:20,539] - new-packsge - INFO - routeros-mipsbe-6.46.6.npk 文件下载完成..
[2020-04-29 02:03:23,543] - new-packsge - INFO - 正在下载文件: all_packages-mipsbe-6.46.6.zip
[2020-04-29 02:03:23,543] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-mipsbe-6.46.6.zip 
[2020-04-29 02:04:21,260] - new-packsge - INFO - all_packages-mipsbe-6.46.6.zip 文件大小:  14.75MB
[2020-04-29 02:04:21,275] - new-packsge - INFO - all_packages-mipsbe-6.46.6.zip 文件下载完成..
[2020-04-29 02:04:24,281] - new-packsge - INFO - 正在下载文件: routeros-smips-6.46.6.npk
[2020-04-29 02:04:24,281] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-smips-6.46.6.npk 
[2020-04-29 02:04:40,322] - new-packsge - INFO - routeros-smips-6.46.6.npk 文件大小:  7.34MB
[2020-04-29 02:04:40,329] - new-packsge - INFO - routeros-smips-6.46.6.npk 文件下载完成..
[2020-04-29 02:04:43,334] - new-packsge - INFO - 正在下载文件: all_packages-smips-6.46.6.zip
[2020-04-29 02:04:43,334] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-smips-6.46.6.zip 
[2020-04-29 02:04:56,860] - new-packsge - INFO - all_packages-smips-6.46.6.zip 文件大小:  7.42MB
[2020-04-29 02:04:56,869] - new-packsge - INFO - all_packages-smips-6.46.6.zip 文件下载完成..
[2020-04-29 02:04:59,874] - new-packsge - INFO - 正在下载文件: routeros-tile-6.46.6.npk
[2020-04-29 02:04:59,874] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-tile-6.46.6.npk 
[2020-04-29 02:07:43,813] - new-packsge - INFO - routeros-tile-6.46.6.npk 文件大小:  16.47MB
[2020-04-29 02:07:43,835] - new-packsge - INFO - routeros-tile-6.46.6.npk 文件下载完成..
[2020-04-29 02:07:46,841] - new-packsge - INFO - 正在下载文件: all_packages-tile-6.46.6.zip
[2020-04-29 02:07:46,841] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-tile-6.46.6.zip 
[2020-04-29 02:10:06,625] - new-packsge - INFO - all_packages-tile-6.46.6.zip 文件大小:  17.64MB
[2020-04-29 02:10:06,634] - new-packsge - INFO - all_packages-tile-6.46.6.zip 文件下载完成..
[2020-04-29 02:10:09,640] - new-packsge - INFO - 正在下载文件: dude-6.46.6-tile.npk
[2020-04-29 02:10:09,640] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/dude-6.46.6-tile.npk 
[2020-04-29 02:10:13,125] - new-packsge - INFO - dude-6.46.6-tile.npk 文件大小:  1.68MB
[2020-04-29 02:10:13,127] - new-packsge - INFO - dude-6.46.6-tile.npk 文件下载完成..
[2020-04-29 02:10:16,132] - new-packsge - INFO - 正在下载文件: routeros-powerpc-6.46.6.npk
[2020-04-29 02:10:16,132] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-powerpc-6.46.6.npk 
[2020-04-29 02:10:45,211] - new-packsge - INFO - routeros-powerpc-6.46.6.npk 文件大小:  16.80MB
[2020-04-29 02:10:45,219] - new-packsge - INFO - routeros-powerpc-6.46.6.npk 文件下载完成..
[2020-04-29 02:10:48,224] - new-packsge - INFO - 正在下载文件: all_packages-ppc-6.46.6.zip
[2020-04-29 02:10:48,224] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-ppc-6.46.6.zip 
[2020-04-29 02:10:55,788] - new-packsge - INFO - all_packages-ppc-6.46.6.zip 文件大小:  18.16MB
[2020-04-29 02:10:55,797] - new-packsge - INFO - all_packages-ppc-6.46.6.zip 文件下载完成..
[2020-04-29 02:10:58,803] - new-packsge - INFO - 正在下载文件: routeros-arm-6.46.6.npk
[2020-04-29 02:10:58,803] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-arm-6.46.6.npk 
[2020-04-29 02:11:14,432] - new-packsge - INFO - routeros-arm-6.46.6.npk 文件大小:  11.68MB
[2020-04-29 02:11:14,444] - new-packsge - INFO - routeros-arm-6.46.6.npk 文件下载完成..
[2020-04-29 02:11:17,449] - new-packsge - INFO - 正在下载文件: all_packages-arm-6.46.6.zip
[2020-04-29 02:11:17,449] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-arm-6.46.6.zip 
[2020-04-29 02:11:41,919] - new-packsge - INFO - all_packages-arm-6.46.6.zip 文件大小:  13.26MB
[2020-04-29 02:11:41,920] - new-packsge - INFO - all_packages-arm-6.46.6.zip 文件下载完成..
[2020-04-29 02:11:44,925] - new-packsge - INFO - 正在下载文件: dude-6.46.6-arm.npk
[2020-04-29 02:11:44,925] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/dude-6.46.6-arm.npk 
[2020-04-29 02:12:32,653] - new-packsge - INFO - dude-6.46.6-arm.npk 文件大小:  1.37MB
[2020-04-29 02:12:32,655] - new-packsge - INFO - dude-6.46.6-arm.npk 文件下载完成..
[2020-04-29 02:12:35,660] - new-packsge - INFO - 正在下载文件: routeros-x86-6.46.6.npk
[2020-04-29 02:12:35,660] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-x86-6.46.6.npk 
[2020-04-29 02:14:02,612] - new-packsge - INFO - routeros-x86-6.46.6.npk 文件大小:  19.78MB
[2020-04-29 02:14:02,622] - new-packsge - INFO - routeros-x86-6.46.6.npk 文件下载完成..
[2020-04-29 02:14:05,626] - new-packsge - INFO - 正在下载文件: all_packages-x86-6.46.6.zip
[2020-04-29 02:14:05,626] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-x86-6.46.6.zip 
[2020-04-29 02:14:31,834] - new-packsge - INFO - all_packages-x86-6.46.6.zip 文件大小:  22.47MB
[2020-04-29 02:14:31,855] - new-packsge - INFO - all_packages-x86-6.46.6.zip 文件下载完成..
[2020-04-29 02:14:34,861] - new-packsge - INFO - 正在下载文件: mikrotik-6.46.6.iso
[2020-04-29 02:14:34,861] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/mikrotik-6.46.6.iso 
[2020-04-29 02:16:32,838] - new-packsge - INFO - mikrotik-6.46.6.iso 文件大小:  25.80MB
[2020-04-29 02:16:32,852] - new-packsge - INFO - mikrotik-6.46.6.iso 文件下载完成..
[2020-04-29 02:16:35,856] - new-packsge - INFO - 正在下载文件: dude-6.46.6.npk
[2020-04-29 02:16:35,857] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/dude-6.46.6.npk 
[2020-04-29 02:16:40,181] - new-packsge - INFO - dude-6.46.6.npk 文件大小:  1.46MB
[2020-04-29 02:16:40,183] - new-packsge - INFO - dude-6.46.6.npk 文件下载完成..
[2020-04-29 02:16:43,188] - new-packsge - INFO - 正在下载文件: routeros-mmips-6.46.6.npk
[2020-04-29 02:16:43,188] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/routeros-mmips-6.46.6.npk 
[2020-04-29 02:16:55,023] - new-packsge - INFO - routeros-mmips-6.46.6.npk 文件大小:  9.77MB
[2020-04-29 02:16:55,033] - new-packsge - INFO - routeros-mmips-6.46.6.npk 文件下载完成..
[2020-04-29 02:16:58,038] - new-packsge - INFO - 正在下载文件: all_packages-mmips-6.46.6.zip
[2020-04-29 02:16:58,039] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/all_packages-mmips-6.46.6.zip 
[2020-04-29 02:17:07,722] - new-packsge - INFO - all_packages-mmips-6.46.6.zip 文件大小:  11.11MB
[2020-04-29 02:17:07,733] - new-packsge - INFO - all_packages-mmips-6.46.6.zip 文件下载完成..
[2020-04-29 02:17:10,738] - new-packsge - INFO - 正在下载文件: dude-6.46.6-mmips.npk
[2020-04-29 02:17:10,738] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/dude-6.46.6-mmips.npk 
[2020-04-29 02:17:13,087] - new-packsge - INFO - dude-6.46.6-mmips.npk 文件大小:  1.34MB
[2020-04-29 02:17:13,088] - new-packsge - INFO - dude-6.46.6-mmips.npk 文件下载完成..
[2020-04-29 02:17:16,093] - new-packsge - INFO - 正在下载文件: netinstall-6.46.6.zip
[2020-04-29 02:17:16,093] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/netinstall-6.46.6.zip 
[2020-04-29 02:17:26,795] - new-packsge - INFO - netinstall-6.46.6.zip 文件大小:  22.79MB
[2020-04-29 02:17:26,817] - new-packsge - INFO - netinstall-6.46.6.zip 文件下载完成..
[2020-04-29 02:17:29,821] - new-packsge - INFO - 正在下载文件: dude-install-6.46.6.exe
[2020-04-29 02:17:29,822] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/dude-install-6.46.6.exe 
[2020-04-29 02:17:32,658] - new-packsge - INFO - dude-install-6.46.6.exe 文件大小:  2.14MB
[2020-04-29 02:17:32,661] - new-packsge - INFO - dude-install-6.46.6.exe 文件下载完成..
[2020-04-29 02:17:35,667] - new-packsge - INFO - 正在下载文件: chr-6.46.6.vhdx
[2020-04-29 02:17:35,667] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/chr-6.46.6.vhdx 
[2020-04-29 02:20:08,063] - new-packsge - INFO - chr-6.46.6.vhdx 文件大小:  72.00MB
[2020-04-29 02:20:08,098] - new-packsge - INFO - chr-6.46.6.vhdx 文件下载完成..
[2020-04-29 02:20:11,104] - new-packsge - INFO - 正在下载文件: chr-6.46.6.vmdk
[2020-04-29 02:20:11,104] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/chr-6.46.6.vmdk 
[2020-04-29 02:20:20,280] - new-packsge - INFO - chr-6.46.6.vmdk 文件大小:  33.94MB
[2020-04-29 02:20:20,313] - new-packsge - INFO - chr-6.46.6.vmdk 文件下载完成..
[2020-04-29 02:20:23,317] - new-packsge - INFO - 正在下载文件: chr-6.46.6.vdi
[2020-04-29 02:20:23,318] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/chr-6.46.6.vdi 
[2020-04-29 02:20:33,327] - new-packsge - INFO - chr-6.46.6.vdi 文件大小:  37.00MB
[2020-04-29 02:20:33,363] - new-packsge - INFO - chr-6.46.6.vdi 文件下载完成..
[2020-04-29 02:20:36,368] - new-packsge - INFO - 正在下载文件: chr-6.46.6.ova
[2020-04-29 02:20:36,369] - new-packsge - INFO - 文件url地址: https://download.mikrotik.com/routeros/6.46.6/chr-6.46.6.ova 
[2020-04-29 02:20:44,525] - new-packsge - INFO - chr-6.46.6.ova 文件大小:  32.71MB
[2020-04-29 02:20:44,555] - new-packsge - INFO - chr-6.46.6.ova 文件下载完成..
